Netzbetreibername:;;Stadtwerke Waldshut-Tiengen GmbH;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.20;00:00;00:15;9.441,20;9.136,40;8.168,85;8.531,98;0,00;384,59;624,70;312,93;6.590,55;916,21;520,97;7.506,75;6.590,55;9.441,20;9.767,73;8.708,49;8.529,64;
1.1.20;00:15;00:30;9.060,80;8.753,60;7.810,26;8.196,90;0,00;385,46;622,22;313,43;6.256,62;955,60;491,50;7.212,22;6.256,62;9.060,80;9.364,45;8.351,49;8.215,55;
1.1.20;00:30;00:45;9.029,00;8.725,40;7.725,30;8.153,05;0,00;386,27;623,02;313,59;5.897,19;1.244,97;487,99;7.142,16;5.897,19;9.029,00;9.312,31;8.265,08;8.183,46;
1.1.20;00:45;01:00;8.787,00;8.488,20;7.579,59;7.993,18;0,00;385,78;622,64;313,62;5.660,60;1.344,09;474,33;7.004,69;5.660,60;8.787,00;9.097,90;8.122,71;8.034,53;
1.1.20;01:00;01:15;8.681,00;8.371,40;7.410,00;7.823,08;0,00;384,17;623,52;311,90;5.471,10;1.394,81;461,88;6.865,91;5.471,10;8.681,00;8.998,47;7.955,71;7.872,23;
1.1.20;01:15;01:30;8.497,00;8.201,80;7.259,84;7.672,12;0,00;385,56;622,39;311,28;5.388,14;1.313,84;449,74;6.701,98;5.388,14;8.497,00;8.828,58;7.802,52;7.729,30;
1.1.20;01:30;01:45;8.345,60;8.037,20;7.096,64;7.507,83;0,00;386,08;622,53;313,42;5.572,79;998,80;436,98;6.571,58;5.572,79;8.345,60;8.652,29;7.642,08;7.573,75;
1.1.20;01:45;02:00;8.170,60;7.864,60;6.937,66;7.351,46;0,00;386,12;622,62;314,10;5.389,66;1.041,88;424,50;6.431,54;5.389,66;8.170,60;8.460,16;7.482,74;7.422,66;
1.1.20;02:00;02:15;8.016,20;7.707,80;6.741,56;7.182,65;0,00;386,24;623,96;311,32;5.296,87;948,44;412,14;6.245,31;5.296,87;8.016,20;8.313,57;7.290,07;7.259,84;
1.1.20;02:15;02:30;7.824,00;7.503,60;6.589,10;7.004,40;0,00;385,76;622,14;312,65;5.201,21;893,75;399,39;6.094,96;5.201,21;7.824,00;8.123,87;7.136,85;7.091,64;
1.1.20;02:30;02:45;7.693,20;7.390,80;6.475,58;6.884,91;0,00;385,54;622,00;314,61;5.129,22;860,87;391,01;5.990,09;5.129,22;7.693,20;7.999,05;7.022,98;6.979,51;
1.1.20;02:45;03:00;7.551,80;7.232,60;6.317,80;6.752,73;0,00;386,29;621,60;314,05;5.089,28;727,94;381,33;5.817,22;5.089,28;7.551,80;7.845,78;6.868,02;6.851,89;
1.1.20;03:00;03:15;7.589,40;7.289,40;6.329,59;6.768,62;0,00;386,27;624,21;313,69;5.062,63;814,19;383,10;5.876,82;5.062,63;7.589,40;7.906,58;6.880,04;6.868,15;
1.1.20;03:15;03:30;7.469,20;7.147,60;6.194,94;6.611,81;0,00;386,23;621,58;313,06;5.099,71;630,51;372,60;5.730,22;5.099,71;7.469,20;7.759,50;6.745,05;6.716,61;
1.1.20;03:30;03:45;7.531,60;7.226,80;6.272,85;6.689,66;0,00;385,78;623,04;311,73;5.098,42;655,08;377,95;5.753,51;5.098,42;7.531,60;7.844,61;6.823,48;6.790,33;
1.1.20;03:45;04:00;7.493,80;7.195,00;6.214,35;6.661,14;0,00;385,58;622,90;312,36;5.041,01;737,95;375,76;5.778,96;5.041,01;7.493,80;7.786,06;6.765,15;6.770,38;
1.1.20;04:00;04:15;7.543,80;7.229,40;6.227,61;6.657,07;0,00;385,74;624,78;312,17;4.974,01;802,52;375,93;5.776,53;4.974,01;7.543,80;7.815,86;6.780,40;6.763,28;
1.1.20;04:15;04:30;7.479,60;7.171,20;6.150,69;6.561,38;0,00;385,36;623,96;310,54;4.999,43;683,17;369,67;5.682,60;4.999,43;7.479,60;7.734,88;6.702,74;6.669,19;
1.1.20;04:30;04:45;7.554,60;7.247,40;6.235,01;6.663,94;0,00;385,68;623,44;309,52;4.601,04;1.219,21;376,29;5.820,25;4.601,04;7.554,60;7.826,31;6.787,26;6.766,73;
1.1.20;04:45;05:00;7.607,00;7.284,20;6.299,08;6.725,80;0,00;385,47;623,56;314,31;4.584,81;1.260,56;380,27;5.845,38;4.584,81;7.607,00;7.871,68;6.849,03;6.825,64;
1.1.20;05:00;05:15;7.611,20;7.305,20;6.175,37;6.586,44;0,00;385,92;623,64;312,84;4.607,45;1.048,18;372,36;5.655,64;4.607,45;7.611,20;7.836,62;6.728,80;6.691,07;
1.1.20;05:15;05:30;7.412,80;7.092,40;5.970,22;6.393,23;0,00;385,16;622,85;312,85;4.272,61;1.192,48;359,03;5.465,10;4.272,61;7.412,80;7.614,08;6.521,99;6.506,15;
1.1.20;05:30;05:45;7.260,40;6.952,00;5.884,82;6.321,44;0,00;384,98;624,28;313,55;3.883,98;1.465,67;353,35;5.349,65;3.883,98;7.260,40;7.470,53;6.439,85;6.438,31;
1.1.20;05:45;06:00;7.304,00;6.996,80;5.906,01;6.309,60;0,00;384,61;624,39;311,86;3.883,12;1.395,24;353,42;5.278,36;3.883,12;7.304,00;7.516,05;6.459,93;6.423,97;
1.1.20;06:00;06:15;6.594,40;6.292,00;5.127,78;5.537,05;0,00;384,72;626,49;309,08;3.691,88;776,57;307,06;4.468,45;3.691,88;6.594,40;6.806,21;5.689,42;5.679,56;
1.1.20;06:15;06:30;6.626,40;6.331,20;5.160,43;5.596,09;0,00;380,08;628,28;308,31;3.546,29;946,13;310,14;4.492,42;3.546,29;6.626,40;6.859,32;5.722,19;5.733,84;
1.1.20;06:30;06:45;6.731,60;6.420,80;5.234,52;5.668,67;0,00;379,31;630,16;306,32;3.466,62;1.112,32;314,56;4.578,94;3.466,62;6.731,60;6.940,72;5.799,39;5.805,23;
1.1.20;06:45;07:00;6.860,80;6.560,80;5.354,09;5.760,84;0,00;379,32;629,80;305,18;2.832,33;1.730,62;320,90;4.562,95;2.832,33;6.860,80;7.091,16;5.916,63;5.894,24;
1.1.20;07:00;07:15;7.017,60;6.704,40;5.422,66;5.830,82;0,00;379,39;629,39;305,41;2.713,00;1.894,56;325,89;4.607,56;2.713,00;7.017,60;7.219,58;5.985,52;5.962,27;
1.1.20;07:15;07:30;6.917,20;6.600,40;5.332,86;5.761,37;0,00;379,30;629,62;303,84;2.635,72;1.997,57;321,00;4.633,29;2.635,72;6.917,20;7.109,65;5.895,68;5.893,60;
1.1.20;07:30;07:45;7.037,00;6.720,20;5.413,51;5.816,22;0,00;379,66;629,93;303,35;2.785,14;1.904,99;325,33;4.690,14;2.785,14;7.037,00;7.233,09;5.976,56;5.946,25;
1.1.20;07:45;08:00;7.072,20;6.731,40;5.413,14;5.805,58;0,00;379,61;629,72;303,85;3.035,35;1.627,39;324,73;4.662,74;3.035,35;7.072,20;7.229,33;5.975,29;5.933,79;
1.1.20;08:00;08:15;7.207,20;6.891,60;5.385,09;5.786,57;0,00;379,22;630,37;306,36;3.412,70;1.210,47;325,69;4.623,17;3.412,70;7.207,20;7.370,05;5.948,44;5.915,62;
1.1.20;08:15;08:30;7.069,80;6.748,20;5.285,60;5.694,64;0,00;379,56;630,43;313,50;4.325,53;267,62;320,03;4.593,14;4.325,53;7.069,80;7.243,39;5.848,78;5.835,27;
1.1.20;08:30;08:45;7.156,20;6.841,80;5.400,17;5.786,05;0,00;379,87;630,50;339,35;4.897,99;-18,44;326,43;4.879,55;4.897,99;7.156,20;7.321,81;5.962,91;5.946,09;
1.1.20;08:45;09:00;7.070,80;6.767,20;5.329,47;5.712,02;0,00;381,00;630,28;368,44;5.834,20;-978,68;323,05;4.855,52;5.834,20;7.070,80;7.235,53;5.892,97;5.902,96;
1.1.20;09:00;09:15;7.339,60;7.025,20;5.689,63;6.077,68;0,00;382,37;631,41;407,37;6.207,34;-966,21;346,33;5.241,13;6.207,34;7.339,60;7.530,27;6.252,52;6.292,73;
1.1.20;09:15;09:30;7.591,00;7.293,40;6.002,25;6.393,26;0,00;385,15;630,98;442,46;6.590,68;-1.041,53;368,24;5.549,15;6.590,68;7.591,00;7.829,41;6.561,27;6.629,42;
1.1.20;09:30;09:45;7.614,80;7.306,40;5.953,06;6.318,97;0,00;388,07;630,54;503,55;6.935,13;-1.388,19;367,17;5.546,94;6.935,13;7.614,80;7.815,67;6.509,80;6.617,73;
1.1.20;09:45;10:00;7.559,80;7.255,00;5.949,22;6.317,87;0,00;390,42;630,39;562,63;7.250,44;-1.637,59;369,28;5.612,86;7.250,44;7.559,80;7.780,85;6.506,57;6.671,88;
1.1.20;10:00;10:15;7.599,40;7.297,00;5.980,15;6.375,51;0,00;393,76;631,84;619,16;7.557,19;-1.853,81;375,34;5.703,38;7.557,19;7.599,40;7.816,64;6.536,63;6.780,88;
1.1.20;10:15;10:30;7.780,40;7.468,40;6.169,08;6.554,64;0,00;396,95;631,91;666,80;7.773,64;-1.882,90;390,02;5.890,74;7.773,64;7.780,40;7.996,64;6.725,84;6.997,17;
1.1.20;10:30;10:45;7.779,40;7.467,40;6.211,80;6.579,94;0,00;399,48;631,93;694,57;8.018,47;-2.045,52;393,15;5.972,95;8.018,47;7.779,40;8.006,51;6.764,59;7.050,39;
1.1.20;10:45;11:00;7.932,80;7.620,80;6.345,05;6.714,80;0,00;399,86;631,76;702,60;8.030,88;-1.969,10;403,33;6.061,78;8.030,88;7.932,80;8.138,63;6.899,38;7.191,41;
1.1.20;11:00;11:15;7.861,80;7.546,20;6.253,25;6.622,64;0,00;399,42;631,74;705,79;8.328,29;-2.354,68;397,22;5.973,61;8.328,29;7.861,80;8.059,63;6.806,73;7.108,44;
1.1.20;11:15;11:30;7.867,80;7.560,60;6.290,41;6.662,59;0,00;399,29;631,25;745,10;8.532,38;-2.489,99;401,34;6.042,39;8.532,38;7.867,80;8.060,05;6.844,18;7.182,32;
1.1.20;11:30;11:45;7.963,40;7.649,00;6.360,24;6.731,67;0,00;400,60;631,43;780,00;8.765,67;-2.552,52;407,72;6.213,15;8.765,67;7.963,40;8.143,65;6.912,21;7.270,94;
1.1.20;11:45;12:00;8.124,60;7.821,00;6.551,97;6.919,39;0,00;403,20;631,22;812,84;9.513,11;-3.142,22;422,77;6.370,89;9.513,11;8.124,60;8.304,66;7.102,42;7.480,65;
1.1.20;12:00;12:15;8.711,40;8.405,40;7.116,90;7.476,65;0,00;402,95;631,87;823,71;9.692,81;-2.788,41;466,66;6.904,39;9.692,81;8.711,40;8.889,50;7.662,74;8.019,16;
1.1.20;12:15;12:30;8.819,80;8.513,80;7.271,56;7.637,73;0,00;403,72;632,41;813,46;9.613,82;-2.521,48;478,69;7.092,34;9.613,82;8.819,80;9.007,08;7.819,49;8.168,79;
1.1.20;12:30;12:45;8.741,00;8.439,80;7.231,82;7.598,39;0,00;403,78;632,88;792,61;9.442,40;-2.404,89;473,96;7.037,51;9.442,40;8.741,00;8.951,58;7.779,30;8.110,44;
1.1.20;12:45;13:00;8.813,40;8.494,20;7.267,16;7.630,86;0,00;403,93;632,03;729,20;9.171,53;-2.189,16;472,98;6.982,37;9.171,53;8.813,40;8.998,52;7.815,03;8.076,96;
1.1.20;13:00;13:15;9.248,20;8.950,60;7.640,00;7.998,76;0,00;399,28;632,25;678,11;8.814,09;-1.516,26;501,97;7.297,82;8.814,09;9.248,20;9.442,27;8.186,30;8.383,38;
1.1.20;13:15;13:30;9.084,60;8.771,40;7.514,76;7.874,55;0,00;395,13;630,40;636,98;8.412,38;-1.295,03;488,27;7.117,35;8.412,38;9.084,60;9.263,15;8.060,54;8.226,67;
1.1.20;13:30;13:45;9.177,80;8.859,80;7.568,32;7.924,63;0,00;395,01;630,03;627,67;8.195,16;-1.056,32;493,25;7.138,84;8.195,16;9.177,80;9.369,45;8.114,18;8.271,77;
1.1.20;13:45;14:00;9.133,00;8.825,80;7.565,71;7.920,12;0,00;394,04;628,77;603,69;7.772,18;-618,19;491,26;7.153,98;7.772,18;9.133,00;9.329,75;8.110,19;8.251,00;
1.1.20;14:00;14:15;9.096,20;8.773,40;7.528,35;7.882,67;0,00;391,94;627,84;563,62;7.417,03;-332,08;485,97;7.084,96;7.417,03;9.096,20;9.311,33;8.072,87;8.173,97;
1.1.20;14:15;14:30;9.004,40;8.709,20;7.456,03;7.793,54;0,00;389,27;627,75;545,07;7.099,55;-91,22;478,11;7.008,34;7.099,55;9.004,40;9.231,38;8.000,30;8.075,16;
1.1.20;14:30;14:45;8.964,60;8.658,60;7.417,47;7.747,51;0,00;386,87;627,89;528,10;6.821,16;70,39;473,05;6.891,55;6.821,16;8.964,60;9.161,29;7.964,83;8.014,54;
1.1.20;14:45;15:00;9.059,20;8.749,60;7.482,46;7.808,01;0,00;387,76;627,23;512,13;6.613,20;305,73;476,95;6.918,93;6.613,20;9.059,20;9.237,24;8.027,76;8.050,75;
1.1.20;15:00;15:15;8.843,00;8.529,80;7.292,47;7.616,23;0,00;386,52;623,34;465,90;6.426,34;338,17;458,46;6.764,51;6.426,34;8.843,00;9.024,01;7.837,44;7.820,68;
1.1.20;15:15;15:30;8.727,00;8.421,00;7.193,80;7.512,42;0,00;384,57;623,72;424,61;6.253,34;338,45;448,26;6.591,79;6.253,34;8.727,00;8.923,73;7.737,57;7.684,02;
1.1.20;15:30;15:45;8.849,20;8.556,40;7.316,61;7.632,56;0,00;382,52;623,72;392,46;6.107,00;531,24;455,53;6.638,24;6.107,00;8.849,20;9.041,90;7.861,75;7.761,76;
1.1.20;15:45;16:00;8.929,80;8.628,60;7.413,92;7.729,34;0,00;381,01;622,69;357,44;5.967,04;732,52;460,83;6.699,56;5.967,04;8.929,80;9.117,01;7.957,39;7.819,96;
1.1.20;16:00;16:15;9.244,80;8.946,00;7.655,15;7.965,69;0,00;379,39;622,63;326,39;5.813,40;983,41;479,42;6.796,81;5.813,40;9.244,80;9.427,64;8.196,89;8.016,30;
1.1.20;16:15;16:30;9.378,80;9.071,60;7.878,85;8.183,34;0,00;379,10;622,84;310,21;5.655,71;1.322,24;495,36;6.977,95;5.655,71;9.378,80;9.594,83;8.418,79;8.204,35;
1.1.20;16:30;16:45;9.538,80;9.229,20;8.027,64;8.326,35;0,00;379,09;622,53;305,07;5.628,60;1.476,28;507,80;7.104,88;5.628,60;9.538,80;9.774,03;8.566,17;8.336,01;
1.1.20;16:45;17:00;10.111,20;9.804,00;8.567,03;8.865,50;0,00;378,86;622,01;304,30;5.477,55;2.074,68;555,52;7.552,23;5.477,55;10.111,20;10.359,94;9.101,89;8.843,38;
1.1.20;17:00;17:15;10.361,00;10.044,20;8.809,70;9.109,00;0,00;379,10;623,54;301,88;5.724,17;1.882,55;577,09;7.606,72;5.724,17;10.361,00;10.598,79;9.343,76;9.065,61;
1.1.20;17:15;17:30;10.613,40;10.307,40;9.061,26;9.349,84;0,00;379,03;623,38;300,21;6.055,31;1.694,61;599,43;7.749,92;6.055,31;10.613,40;10.848,73;9.595,59;9.286,41;
1.1.20;17:30;17:45;10.815,60;10.510,80;9.250,18;9.543,61;0,00;378,91;623,59;299,69;6.457,04;1.441,91;617,62;7.898,95;6.457,04;10.815,60;11.046,06;9.780,35;9.464,45;
1.1.20;17:45;18:00;10.780,60;10.469,80;9.220,13;9.537,78;0,00;379,10;623,66;299,73;6.828,60;1.098,57;616,00;7.927,16;6.828,60;10.780,60;10.996,53;9.750,08;9.459,70;
1.1.20;18:00;18:15;10.837,20;10.539,60;9.230,23;9.551,81;0,00;378,73;622,43;300,40;7.141,71;853,04;619,13;7.994,75;7.141,71;10.837,20;11.081,20;9.760,51;9.477,91;
1.1.20;18:15;18:30;10.841,00;10.531,40;9.246,94;9.559,80;0,00;378,20;622,28;299,05;7.863,77;116,67;619,76;7.980,45;7.863,77;10.841,00;11.075,92;9.774,60;9.486,48;
1.1.20;18:30;18:45;10.779,80;10.481,00;9.228,05;9.542,69;0,00;376,20;622,64;299,83;8.068,88;-91,14;617,15;7.977,74;8.068,88;10.779,80;11.011,72;9.759,10;9.470,25;
1.1.20;18:45;19:00;10.805,20;10.506,40;9.211,01;9.539,37;0,00;376,00;623,28;299,08;8.249,11;-292,39;617,51;7.956,72;8.249,11;10.805,20;11.032,01;9.740,17;9.471,87;
1.1.20;19:00;19:15;10.747,60;10.429,60;9.159,32;9.486,23;0,00;376,12;622,40;299,49;8.419,20;-514,76;612,54;7.904,44;8.419,20;10.747,60;10.975,80;9.689,29;9.424,51;
1.1.20;19:15;19:30;10.564,40;10.262,00;9.058,59;9.369,10;0,00;376,09;622,51;299,43;8.568,82;-770,66;600,83;7.798,16;8.568,82;10.564,40;10.826,01;9.588,46;9.313,82;
1.1.20;19:30;19:45;10.521,20;10.202,00;8.960,77;9.289,77;0,00;376,31;622,20;299,85;8.651,37;-928,67;592,99;7.722,70;8.651,37;10.521,20;10.736,40;9.491,91;9.239,08;
1.1.20;19:45;20:00;10.291,20;9.979,20;8.725,21;9.064,85;0,00;376,34;620,37;299,35;8.678,42;-1.060,28;571,47;7.618,15;8.678,42;10.291,20;10.490,74;9.256,34;9.024,79;
1.1.20;20:00;20:15;10.136,60;9.830,60;8.528,81;8.856,00;0,00;376,12;622,65;297,16;8.538,75;-1.098,00;553,49;7.440,75;8.538,75;10.136,60;10.335,14;9.064,02;8.824,59;
1.1.20;20:15;20:30;10.021,80;9.709,80;8.465,50;8.795,41;0,00;376,16;622,08;299,97;8.574,42;-1.162,94;547,23;7.411,48;8.574,42;10.021,80;10.224,82;9.002,15;8.768,91;
1.1.20;20:30;20:45;9.693,60;9.387,60;8.145,97;8.509,59;0,00;376,05;621,56;299,88;8.432,78;-1.253,00;521,45;7.179,77;8.432,78;9.693,60;9.897,95;8.682,27;8.503,27;
1.1.20;20:45;21:00;9.469,20;9.150,00;7.901,12;8.267,79;0,00;376,30;622,29;299,84;8.186,44;-1.251,85;500,79;6.934,59;8.186,44;9.469,20;9.652,20;8.441,88;8.273,49;
1.1.20;21:00;21:15;9.266,80;8.965,60;7.801,74;8.142,50;0,00;379,03;623,10;299,71;8.009,86;-1.132,95;491,17;6.876,91;8.009,86;9.266,80;9.552,02;8.342,11;8.157,51;
1.1.20;21:15;21:30;9.110,20;8.806,60;7.686,81;8.046,03;0,00;380,22;623,15;300,94;8.041,83;-1.245,98;482,20;6.795,85;8.041,83;9.110,20;9.405,16;8.232,07;8.065,03;
1.1.20;21:30;21:45;8.966,80;8.657,20;7.515,60;7.889,49;0,00;381,03;623,35;301,17;7.865,43;-1.190,61;469,60;6.674,82;7.865,43;8.966,80;9.263,12;8.058,79;7.915,29;
1.1.20;21:45;22:00;8.948,60;8.653,40;7.511,95;7.876,22;0,00;380,09;623,00;301,34;7.498,05;-882,46;468,78;6.615,58;7.498,05;8.948,60;9.264,90;8.055,61;7.901,12;
1.1.20;22:00;22:15;10.972,40;10.658,00;9.452,78;9.800,34;0,00;381,51;623,16;302,65;7.384,54;1.031,48;642,10;8.416,02;7.384,54;10.972,40;11.284,51;9.979,28;9.709,99;
1.1.20;22:15;22:30;10.713,60;10.400,40;9.251,68;9.630,75;0,00;382,02;622,70;302,89;7.192,54;1.129,70;623,03;8.322,25;7.192,54;10.713,60;11.008,60;9.780,21;9.550,67;
1.1.20;22:30;22:45;10.296,20;9.985,40;8.848,32;9.228,25;0,00;382,46;621,61;302,73;7.287,19;693,94;585,04;7.981,14;7.287,19;10.296,20;10.588,84;9.379,40;9.180,16;
1.1.20;22:45;23:00;10.063,80;9.747,00;8.542,61;8.903,28;0,00;382,73;622,70;303,14;6.958,60;734,62;557,78;7.693,22;6.958,60;10.063,80;10.361,12;9.076,08;8.880,30;
1.1.20;23:00;23:15;9.819,40;9.520,60;8.411,00;8.778,47;0,00;383,33;622,82;306,45;6.672,69;999,35;544,88;7.672,04;6.672,69;9.819,40;10.138,12;8.947,39;8.764,91;
1.1.20;23:15;23:30;9.598,20;9.288,60;8.206,12;8.593,84;0,00;383,61;622,02;305,41;6.429,41;1.075,77;527,52;7.505,19;6.429,41;9.598,20;9.905,99;8.742,06;8.588,81;
1.1.20;23:30;23:45;9.330,20;9.025,40;7.913,01;8.291,21;0,00;382,64;621,39;305,41;6.191,57;1.035,61;502,45;7.227,18;6.191,57;9.330,20;9.646,58;8.452,39;8.300,84;
2.1.20;23:45;00:00;9.155,00;8.857,40;7.793,54;8.154,51;0,00;383,78;619,97;305,68;5.834,40;1.264,42;490,57;7.098,82;5.834,40;9.155,00;9.473,80;8.330,37;8.171,77;
2.1.20;00:00;00:15;9.058,60;8.740,60;7.644,60;8.033,32;0,00;383,50;622,01;305,79;5.775,75;1.192,66;480,83;6.968,41;5.775,75;9.058,60;9.372,42;8.185,22;8.057,38;
2.1.20;00:15;00:30;8.714,20;8.409,40;7.359,64;7.750,00;0,00;383,62;620,76;311,55;5.404,98;1.377,28;458,11;6.782,27;5.404,98;8.714,20;9.062,18;7.900,78;7.795,87;
2.1.20;00:30;00:45;8.433,00;8.112,60;7.033,09;7.400,91;0,00;383,70;623,39;305,71;5.065,54;1.350,35;431,67;6.415,89;5.065,54;8.433,00;8.742,23;7.578,34;7.460,09;
2.1.20;00:45;01:00;8.277,60;7.956,00;6.817,62;7.188,73;0,00;381,96;622,50;306,52;4.873,49;1.337,89;416,71;6.211,38;4.873,49;8.277,60;8.570,83;7.365,22;7.261,33;
2.1.20;01:00;01:15;8.019,60;7.698,00;6.504,29;6.877,24;0,00;382,25;622,00;308,74;4.748,17;1.209,92;394,97;5.958,09;4.748,17;8.019,60;8.288,90;7.052,54;6.968,34;
2.1.20;01:15;01:30;7.950,00;7.618,80;6.452,83;6.828,28;0,00;383,37;622,55;311,37;4.740,62;1.128,86;391,26;5.869,49;4.740,62;7.950,00;8.213,77;7.004,29;6.924,01;
2.1.20;01:30;01:45;7.745,40;7.425,00;6.288,04;6.695,14;0,00;384,05;622,26;306,91;5.036,85;725,98;380,31;5.762,83;5.036,85;7.745,40;7.994,20;6.838,69;6.792,06;
2.1.20;01:45;02:00;7.604,40;7.274,40;6.143,50;6.582,46;0,00;384,19;621,21;311,53;4.926,18;710,70;372,04;5.636,87;4.926,18;7.604,40;7.845,20;6.694,30;6.686,37;
2.1.20;02:00;02:15;7.425,60;7.104,00;5.987,17;6.406,31;0,00;384,32;621,66;311,76;4.908,67;554,85;360,23;5.463,52;4.908,67;7.425,60;7.668,12;6.537,66;6.513,53;
2.1.20;02:15;02:30;7.141,80;6.831,00;5.734,49;6.158,39;0,00;384,68;621,10;311,77;4.876,76;375,41;343,87;5.252,17;4.876,76;7.141,80;7.388,67;6.285,99;6.277,35;
2.1.20;02:30;02:45;7.108,80;6.775,20;5.638,44;6.093,20;0,00;384,56;620,94;306,74;4.871,04;300,42;339,20;5.171,46;4.871,04;7.108,80;7.316,18;6.191,42;6.207,90;
2.1.20;02:45;03:00;7.081,60;6.761,20;5.630,86;6.062,91;0,00;385,19;620,86;307,16;4.854,62;286,36;337,87;5.140,97;4.854,62;7.081,60;7.321,13;6.182,80;6.177,97;
2.1.20;03:00;03:15;7.123,40;6.803,00;5.670,95;6.091,33;0,00;385,04;622,61;310,73;4.844,85;356,10;339,90;5.200,96;4.844,85;7.123,40;7.351,90;6.225,10;6.208,49;
2.1.20;03:15;03:30;7.100,00;6.780,80;5.634,20;6.055,12;0,00;384,65;622,54;313,89;4.923,24;232,04;337,71;5.155,27;4.923,24;7.100,00;7.312,69;6.187,19;6.176,53;
2.1.20;03:30;03:45;7.086,60;6.775,80;5.653,31;6.075,18;0,00;384,89;622,86;312,82;4.958,88;199,77;338,89;5.158,65;4.958,88;7.086,60;7.327,32;6.208,12;6.195,60;
2.1.20;03:45;04:00;7.189,40;6.857,00;5.763,16;6.180,97;0,00;384,76;622,40;313,63;4.958,55;315,84;345,34;5.274,38;4.958,55;7.189,40;7.395,91;6.314,95;6.303,49;
2.1.20;04:00;04:15;7.351,00;7.031,80;5.862,73;6.281,15;0,00;384,70;622,67;312,26;5.052,59;308,25;352,48;5.360,84;5.052,59;7.351,00;7.555,79;6.416,65;6.397,55;
2.1.20;04:15;04:30;7.283,20;6.955,60;5.863,90;6.278,86;0,00;384,08;623,68;312,47;4.988,94;334,44;351,65;5.323,38;4.988,94;7.283,20;7.499,02;6.416,03;6.396,66;
2.1.20;04:30;04:45;7.539,40;7.204,60;6.077,41;6.489,92;0,00;382,47;623,82;313,33;4.657,28;870,28;366,19;5.527,56;4.657,28;7.539,40;7.743,48;6.630,86;6.604,03;
2.1.20;04:45;05:00;7.662,00;7.353,60;6.197,82;6.608,50;0,00;383,01;623,74;308,92;4.677,52;947,10;374,51;5.624,63;4.677,52;7.662,00;7.899,31;6.749,46;6.713,84;
2.1.20;05:00;05:15;7.973,80;7.647,40;6.141,33;6.548,26;0,00;383,94;622,99;307,80;4.728,76;723,66;375,06;5.452,42;4.728,76;7.973,80;8.157,39;6.692,03;6.654,59;
2.1.20;05:15;05:30;7.968,80;7.647,20;6.143,19;6.549,07;0,00;380,68;623,35;311,18;4.495,53;908,83;375,18;5.404,36;4.495,53;7.968,80;8.149,99;6.694,98;6.658,91;
2.1.20;05:30;05:45;8.336,80;7.940,80;6.265,14;6.665,39;0,00;382,68;622,95;310,69;4.281,84;1.131,31;385,61;5.413,15;4.281,84;8.336,80;8.426,93;6.815,09;6.770,07;
2.1.20;05:45;06:00;8.662,40;8.223,20;6.410,96;6.801,51;0,00;382,83;621,30;309,30;4.583,26;823,88;397,13;5.407,14;4.583,26;8.662,40;8.697,82;6.960,06;6.896,86;
2.1.20;06:00;06:15;8.076,40;7.592,80;5.742,99;6.138,83;0,00;381,37;623,61;308,23;4.839,76;-160,66;352,79;4.679,10;4.839,76;8.076,40;8.057,59;6.297,28;6.263,34;
2.1.20;06:15;06:30;8.622,00;7.898,40;5.964,66;6.363,31;0,00;376,05;626,84;306,58;5.239,73;-458,78;368,96;4.780,95;5.239,73;8.622,00;8.397,87;6.522,02;6.472,41;
2.1.20;06:30;06:45;9.642,40;8.236,00;6.210,19;6.596,76;0,00;376,00;627,50;301,58;5.732,48;-730,52;385,58;5.001,96;5.732,48;9.642,40;8.712,09;6.766,54;6.684,30;
2.1.20;06:45;07:00;10.067,40;8.585,40;6.472,07;6.838,35;0,00;376,30;626,68;296,98;5.634,58;-473,27;404,27;5.161,31;5.634,58;10.067,40;9.070,09;7.026,62;6.909,06;
2.1.20;07:00;07:15;10.747,20;9.154,80;6.834,54;7.168,50;0,00;376,13;626,59;296,24;6.135,72;-766,71;432,46;5.369,00;6.135,72;10.747,20;9.629,53;7.386,49;7.220,88;
2.1.20;07:15;07:30;11.170,00;9.528,40;7.146,77;7.476,98;0,00;375,96;629,44;293,96;6.635,71;-1.044,83;457,13;5.590,88;6.635,71;11.170,00;10.004,29;7.698,63;7.510,75;
2.1.20;07:30;07:45;10.592,27;9.931,10;7.470,60;7.767,54;151,10;376,16;629,30;294,22;7.243,23;-1.417,91;482,74;5.825,32;7.243,23;10.741,10;10.410,16;8.021,27;7.787,62;
2.1.20;07:45;08:00;10.243,13;10.299,86;7.731,49;7.989,65;201,46;376,02;630,14;293,33;7.801,43;-1.860,20;503,61;5.941,23;7.801,43;10.441,46;10.749,31;8.279,18;7.998,23;
2.1.20;08:00;08:15;12.656,00;11.045,60;8.054,36;8.300,40;0,00;376,13;630,50;293,01;8.293,35;-2.026,18;539,04;6.267,18;8.293,35;12.656,00;11.487,50;8.600,59;8.291,66;
2.1.20;08:15;08:30;12.806,00;11.193,20;8.172,98;8.403,11;0,00;376,14;631,33;293,51;9.118,79;-2.682,18;548,84;6.436,62;9.118,79;12.806,00;11.620,91;8.717,92;8.388,45;
2.1.20;08:30;08:45;13.285,20;11.654,40;8.585,39;8.801,08;0,00;375,91;630,91;300,90;9.456,79;-2.801,79;586,61;6.655,00;9.456,79;13.285,20;12.075,83;9.127,19;8.770,31;
2.1.20;08:45;09:00;12.216,32;11.940,92;8.925,89;9.121,52;115,12;376,45;630,78;317,50;9.966,80;-3.118,96;617,10;6.847,84;9.966,80;12.329,72;12.364,12;9.462,97;9.085,95;
2.1.20;09:00;09:15;13.088,80;12.689,20;9.660,89;9.772,61;0,00;376,96;630,28;342,14;9.935,18;-2.632,91;686,87;7.302,27;9.935,18;13.088,80;13.130,47;10.192,54;9.722,48;
2.1.20;09:15;09:30;13.532,80;13.097,20;10.018,50;10.125,41;0,00;378,57;630,31;370,01;9.801,86;-2.157,79;727,60;7.644,06;9.801,86;13.532,80;13.567,00;10.545,31;10.076,67;
2.1.20;09:30;09:45;13.360,23;13.196,37;10.165,72;10.275,06;45,57;380,16;630,42;408,90;9.616,79;-1.761,28;745,12;7.855,52;9.616,79;13.405,17;13.653,77;10.693,15;10.256,58;
2.1.20;09:45;10:00;13.035,73;13.235,26;10.235,33;10.416,15;208,66;382,25;630,39;440,85;9.459,35;-1.484,54;759,18;7.974,81;9.459,35;13.241,26;13.686,22;10.765,88;10.415,99;