Netzbetreibername:;;Stadtwerke Waldshut-Tiengen GmbH;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2017 bis 31.12.2017;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.17;00:00;00:15;9.469,80;9.183,00;8.433,04;8.882,80;0,00;382,43;570,82;267,57;6.397,33;1.449,36;254,74;7.846,69;6.397,33;9.469,80;9.979,88;8.932,28;9.052,18;
1.1.17;00:15;00:30;9.421,00;9.134,20;8.403,95;8.781,64;0,00;383,18;498,14;267,55;6.138,23;1.589,35;251,32;7.727,57;6.138,23;9.421,00;9.920,03;8.830,69;8.948,54;
1.1.17;00:30;00:45;9.165,80;8.881,40;8.198,39;8.606,26;0,00;382,62;527,78;267,57;5.777,30;1.784,67;244,38;7.561,98;5.777,30;9.165,80;9.675,65;8.655,51;8.776,02;
1.1.17;00:45;01:00;9.020,60;8.730,20;8.101,67;8.619,26;0,00;383,40;635,97;267,35;5.433,79;2.167,27;244,05;7.601,06;5.433,79;9.020,60;9.586,02;8.667,56;8.794,70;
1.1.17;01:00;01:15;8.891,40;8.608,20;7.907,83;8.424,79;0,00;382,88;635,47;267,74;5.193,61;2.256,75;237,49;7.450,35;5.193,61;8.891,40;9.427,83;8.473,94;8.601,83;
1.1.17;01:15;01:30;8.708,60;8.419,40;7.696,06;8.212,20;0,00;382,74;635,05;267,74;5.003,39;2.229,81;230,31;7.233,20;5.003,39;8.708,60;9.232,57;8.262,28;8.391,86;
1.1.17;01:30;01:45;8.542,00;8.256,40;7.551,49;8.068,32;0,00;383,16;634,89;267,58;4.903,11;2.172,28;225,27;7.075,39;4.903,11;8.542,00;9.063,58;8.119,25;8.251,47;
1.1.17;01:45;02:00;8.295,80;8.011,40;7.314,61;7.832,42;0,00;383,00;634,75;267,66;5.046,44;1.808,86;217,23;6.855,30;5.046,44;8.295,80;8.794,02;7.883,16;8.019,56;
1.1.17;02:00;02:15;8.187,60;7.900,80;7.167,99;7.590,55;0,00;383,11;537,40;267,15;4.891,34;1.774,96;210,66;6.666,30;4.891,34;8.187,60;8.689,37;7.639,85;7.785,79;
1.1.17;02:15;02:30;8.033,00;7.745,00;6.997,25;7.382,55;0,00;382,36;498,00;266,53;4.820,44;1.634,70;204,27;6.455,14;4.820,44;8.033,00;8.495,60;7.431,57;7.580,38;
1.1.17;02:30;02:45;7.800,40;7.507,60;6.720,45;7.179,84;0,00;383,22;570,73;266,99;4.769,39;1.432,07;197,66;6.201,47;4.769,39;7.800,40;8.225,35;7.228,21;7.384,50;
1.1.17;02:45;03:00;7.493,20;7.200,40;6.456,32;6.960,13;0,00;382,50;614,51;267,13;4.721,63;1.368,12;190,30;6.089,75;4.721,63;7.493,20;7.894,57;7.008,26;7.164,97;
1.1.17;03:00;03:15;7.597,80;7.311,00;6.460,91;6.848,47;0,00;383,16;497,65;267,32;4.671,59;1.303,98;188,31;5.975,57;4.671,59;7.597,80;7.962,33;6.897,14;7.050,24;
1.1.17;03:15;03:30;7.449,20;7.160,00;6.299,06;6.689,37;0,00;382,32;498,90;267,23;4.629,11;1.182,55;183,68;5.811,67;4.629,11;7.449,20;7.785,48;6.737,59;6.894,05;
1.1.17;03:30;03:45;7.219,00;6.928,60;6.106,99;6.614,31;0,00;383,36;619,41;267,36;4.654,45;1.087,85;180,60;5.742,30;4.654,45;7.219,00;7.572,30;6.665,04;6.818,28;
1.1.17;03:45;04:00;7.227,80;6.937,40;6.169,39;6.602,89;0,00;382,62;542,98;267,43;4.659,37;1.089,59;180,76;5.748,96;4.659,37;7.227,80;7.628,96;6.652,11;6.807,21;
1.1.17;04:00;04:15;7.264,40;6.976,40;6.151,64;6.542,04;0,00;383,14;498,39;267,44;4.596,91;1.058,57;179,65;5.655,48;4.596,91;7.264,40;7.652,59;6.590,04;6.746,33;
1.1.17;04:15;04:30;7.234,60;6.939,40;6.084,63;6.539,28;0,00;382,39;563,87;267,38;4.550,19;1.111,78;179,16;5.661,98;4.550,19;7.234,60;7.595,15;6.587,82;6.741,29;
1.1.17;04:30;04:45;7.226,40;6.938,40;6.121,82;6.576,48;0,00;383,18;564,02;267,43;4.549,24;1.158,88;180,02;5.708,12;4.549,24;7.226,40;7.613,06;6.625,30;6.776,32;
1.1.17;04:45;05:00;7.204,20;6.921,00;6.162,18;6.551,59;0,00;383,17;497,79;267,38;4.230,31;1.453,28;179,57;5.683,59;4.230,31;7.204,20;7.624,56;6.600,18;6.750,45;
1.1.17;05:00;05:15;7.194,80;6.912,80;6.069,13;6.504,32;0,00;382,94;545,56;266,92;4.221,05;1.316,33;178,00;5.537,38;4.221,05;7.194,80;7.543,22;6.554,25;6.701,33;
1.1.17;05:15;05:30;7.031,20;6.743,20;5.863,22;6.339,09;0,00;383,10;586,78;265,96;4.248,36;1.051,55;173,49;5.299,91;4.248,36;7.031,20;7.364,08;6.390,29;6.539,70;
1.1.17;05:30;05:45;6.909,00;6.624,60;5.737,24;6.126,32;0,00;382,30;497,59;265,85;4.024,62;1.152,54;168,40;5.177,16;4.024,62;6.909,00;7.220,51;6.176,94;6.330,99;
1.1.17;05:45;06:00;6.779,20;6.494,80;5.578,46;5.988,37;0,00;383,41;518,74;265,68;3.691,24;1.340,96;164,91;5.032,21;3.691,24;6.779,20;7.084,34;6.039,19;6.196,25;
1.1.17;06:00;06:15;5.772,80;5.484,80;4.506,66;5.012,48;0,00;382,67;612,08;264,91;3.725,49;261,39;141,97;3.986,87;3.725,49;5.772,80;6.074,02;5.064,12;5.232,90;
1.1.17;06:15;06:30;5.989,20;5.704,80;4.724,93;5.113,62;0,00;383,16;497,85;264,78;3.579,43;498,77;144,99;4.078,20;3.579,43;5.989,20;6.324,43;5.168,77;5.330,51;
1.1.17;06:30;06:45;6.147,00;5.866,20;4.817,30;5.208,96;0,00;382,26;502,27;264,97;3.476,49;658,53;147,58;4.135,02;3.476,49;6.147,00;6.499,15;5.265,62;5.425,41;
1.1.17;06:45;07:00;5.949,20;5.668,40;4.658,61;5.182,45;0,00;383,27;634,80;265,47;3.428,62;699,31;145,97;4.127,93;3.428,62;5.949,20;6.287,32;5.238,51;5.404,77;
1.1.17;07:00;07:15;6.220,20;5.937,00;4.892,79;5.314,08;0,00;382,13;532,84;265,46;3.068,97;1.163,01;149,85;4.231,98;3.068,97;6.220,20;6.578,81;5.371,37;5.533,13;
1.1.17;07:15;07:30;6.301,60;6.020,80;5.013,29;5.400,45;0,00;383,24;498,23;265,48;2.980,01;1.362,82;151,82;4.342,83;2.980,01;6.301,60;6.662,97;5.457,07;5.618,82;
1.1.17;07:30;07:45;6.301,20;6.018,00;4.959,87;5.413,73;0,00;382,20;566,00;265,28;3.036,61;1.323,85;151,86;4.360,46;3.036,61;6.301,20;6.631,74;5.470,87;5.632,16;
1.1.17;07:45;08:00;6.318,60;6.030,60;4.929,01;5.452,73;0,00;382,98;635,54;265,12;3.299,23;1.116,56;152,51;4.415,78;3.299,23;6.318,60;6.636,15;5.509,81;5.667,82;
1.1.17;08:00;08:15;6.467,00;6.182,60;5.068,04;5.590,99;0,00;382,61;634,90;265,37;3.696,00;820,81;155,93;4.516,81;3.696,00;6.467,00;6.805,16;5.647,75;5.802,90;
1.1.17;08:15;08:30;6.400,80;6.124,80;4.935,18;5.457,19;0,00;383,33;635,10;265,93;4.204,67;271,00;153,25;4.475,67;4.204,67;6.400,80;6.745,23;5.513,92;5.671,98;
1.1.17;08:30;08:45;6.483,60;6.212,40;5.118,52;5.640,13;0,00;382,53;635,40;271,42;4.951,37;-120,26;157,18;4.831,10;4.951,37;6.483,60;6.858,19;5.697,20;5.854,80;
1.1.17;08:45;09:00;6.576,60;6.311,40;5.211,78;5.736,02;0,00;383,71;638,19;287,87;5.536,59;-647,77;159,81;4.888,82;5.536,59;6.576,60;6.962,69;5.793,40;5.966,98;
1.1.17;09:00;09:15;6.762,60;6.496,20;5.419,83;5.907,39;0,00;384,75;602,76;314,25;6.427,05;-1.304,05;164,53;5.123,00;6.427,05;6.762,60;7.146,15;5.963,97;6.163,04;
1.1.17;09:15;09:30;7.155,60;6.890,40;5.848,23;6.239,18;0,00;386,76;505,75;346,00;6.895,67;-1.376,67;174,38;5.519,00;6.895,67;7.155,60;7.589,57;6.293,77;6.522,65;
1.1.17;09:30;09:45;7.293,20;7.026,80;6.026,07;6.428,36;0,00;388,88;521,12;388,60;7.229,75;-1.534,09;179,74;5.695,66;7.229,75;7.293,20;7.705,16;6.486,19;6.755,31;
1.1.17;09:45;10:00;7.225,00;6.958,60;5.894,83;6.424,31;0,00;390,13;649,18;425,79;7.597,85;-1.834,23;179,62;5.763,62;7.597,85;7.225,00;7.623,76;6.482,22;6.784,08;
1.1.17;10:00;10:15;7.429,00;7.160,20;6.091,99;6.616,58;0,00;393,22;652,18;477,51;7.940,33;-1.908,54;185,79;6.031,79;7.940,33;7.429,00;7.811,07;6.680,85;7.022,32;
1.1.17;10:15;10:30;7.632,80;7.367,60;6.280,69;6.808,06;0,00;394,92;654,70;514,70;8.263,26;-2.108,55;192,25;6.154,70;8.263,26;7.632,80;8.042,63;6.871,38;7.248,60;
1.1.17;10:30;10:45;7.755,80;7.494,20;6.443,78;6.972,76;0,00;397,94;657,61;554,78;8.541,09;-2.197,25;197,41;6.343,85;8.541,09;7.755,80;8.156,55;7.035,75;7.448,56;
1.1.17;10:45;11:00;7.762,40;7.496,00;6.489,35;6.930,29;0,00;398,98;568,54;589,81;8.844,65;-2.510,25;197,06;6.334,40;8.844,65;7.762,40;8.154,27;6.991,60;7.441,00;
1.1.17;11:00;11:15;7.747,40;7.483,40;6.420,20;6.814,80;0,00;401,24;526,41;625,68;8.940,78;-2.644,12;194,78;6.296,66;8.940,78;7.747,40;8.109,67;6.881,35;7.360,28;
1.1.17;11:15;11:30;7.768,40;7.511,60;6.440,05;6.912,21;0,00;404,17;601,50;679,74;9.251,80;-2.803,96;198,10;6.447,84;9.251,80;7.768,40;8.134,83;6.975,53;7.509,85;
1.1.17;11:30;11:45;7.716,20;7.459,40;6.412,09;6.958,35;0,00;409,14;675,80;777,07;9.436,50;-2.867,67;200,48;6.568,84;9.436,50;7.716,20;8.071,49;7.018,77;7.653,07;
1.1.17;11:45;12:00;7.806,40;7.544,80;6.513,58;7.065,48;0,00;410,07;679,92;818,18;9.629,88;-2.887,65;204,38;6.742,24;9.629,88;7.806,40;8.161,32;7.124,70;7.799,29;
1.1.17;12:00;12:15;8.054,60;7.797,80;6.793,77;7.346,16;0,00;412,10;683,03;894,55;10.096,16;-3.030,91;214,80;7.065,25;10.096,16;8.054,60;8.453,33;7.405,54;8.151,79;
1.1.17;12:15;12:30;8.320,80;8.064,00;7.082,18;7.578,59;0,00;413,50;628,50;896,74;10.090,57;-2.808,34;222,84;7.282,24;10.090,57;8.320,80;8.737,34;7.637,49;8.381,96;
1.1.17;12:30;12:45;8.190,40;7.925,20;7.009,77;7.422,65;0,00;413,09;544,35;898,99;10.004,44;-2.827,04;218,19;7.177,40;10.004,44;8.190,40;8.615,39;7.482,84;8.238,23;
1.1.17;12:45;13:00;8.258,00;7.996,40;7.007,63;7.450,61;0,00;412,25;574,06;897,77;9.653,16;-2.427,17;219,08;7.225,99;9.653,16;8.258,00;8.663,51;7.509,78;8.257,48;
1.1.17;13:00;13:15;8.416,20;8.155,80;7.101,03;7.647,57;0,00;414,00;680,44;903,93;9.293,70;-1.957,13;225,18;7.336,58;9.293,70;8.416,20;8.802,31;7.707,54;8.453,24;
1.1.17;13:15;13:30;8.466,20;8.204,60;7.146,55;7.559,16;0,00;413,45;546,71;902,90;8.867,77;-1.647,66;223,28;7.220,11;8.867,77;8.466,20;8.843,89;7.621,21;8.365,67;
1.1.17;13:30;13:45;8.401,80;8.140,20;7.103,34;7.516,38;0,00;412,98;544,68;872,50;8.413,26;-1.237,44;221,08;7.175,82;8.413,26;8.401,80;8.773,27;7.576,78;8.296,49;
1.1.17;13:45;14:00;8.236,80;7.976,40;7.011,34;7.533,90;0,00;413,94;656,13;883,19;8.110,96;-818,11;220,84;7.292,85;8.110,96;8.236,80;8.652,69;7.595,34;8.327,67;
1.1.17;14:00;14:15;8.211,80;7.945,40;6.990,05;7.440,64;0,00;413,19;582,07;871,00;7.713,14;-536,79;218,24;7.176,35;7.713,14;8.211,80;8.646,36;7.503,10;8.224,66;
1.1.17;14:15;14:30;8.285,20;8.020,00;7.004,52;7.415,22;0,00;412,75;542,72;845,78;7.376,44;-291,11;217,79;7.085,34;7.376,44;8.285,20;8.720,94;7.478,63;8.178,44;
1.1.17;14:30;14:45;8.001,20;7.736,00;6.673,72;7.167,18;0,00;413,78;621,20;877,76;7.076,24;-161,10;210,01;6.915,13;7.076,24;8.001,20;8.413,39;7.226,70;7.967,44;
1.1.17;14:45;15:00;7.809,60;7.548,00;6.569,36;7.149,39;0,00;431,54;702,74;1.009,17;6.809,90;235,05;210,67;7.044,95;6.809,90;7.809,60;8.234,40;7.204,53;8.076,33;
1.1.17;15:00;15:15;7.435,60;7.170,40;6.250,25;6.812,78;0,00;438,77;686,43;1.165,02;6.624,79;173,02;203,09;6.797,80;6.624,79;7.435,60;7.877,64;6.868,74;7.901,20;
1.1.17;15:15;15:30;7.428,80;7.166,00;6.197,93;6.620,80;0,00;436,81;547,16;1.103,79;6.448,54;137,41;197,40;6.585,95;6.448,54;7.428,80;7.856,80;6.676,47;7.653,53;
1.1.17;15:30;15:45;7.524,40;7.254,40;6.339,18;6.749,36;0,00;422,54;530,95;890,23;6.297,83;211,70;197,11;6.509,53;6.297,83;7.524,40;7.958,91;6.803,72;7.568,36;
1.1.17;15:45;16:00;7.629,00;7.362,60;6.421,48;6.953,47;0,00;407,87;649,41;644,45;6.145,94;262,46;197,84;6.408,40;6.145,94;7.629,00;8.049,80;7.006,93;7.521,99;
1.1.17;16:00;16:15;8.083,40;7.817,00;6.831,97;7.238,76;0,00;398,97;524,84;470,92;5.999,66;454,30;204,46;6.453,96;5.999,66;8.083,40;8.478,57;7.293,18;7.632,56;
1.1.17;16:15;16:30;8.401,20;8.136,00;7.130,43;7.515,30;0,00;387,55;503,19;341,97;5.878,68;775,51;211,19;6.654,19;5.878,68;8.401,20;8.817,62;7.569,12;7.777,53;
1.1.17;16:30;16:45;8.672,40;8.407,20;7.391,89;7.863,00;0,00;383,28;593,02;278,56;5.807,76;1.119,15;220,47;6.926,91;5.807,76;8.672,40;9.085,02;7.918,88;8.053,24;
1.1.17;16:45;17:00;9.088,80;8.822,40;7.834,00;8.342,07;0,00;382,19;634,60;260,15;5.919,79;1.364,70;235,98;7.284,49;5.919,79;9.088,80;9.519,74;8.399,99;8.510,15;
1.1.17;17:00;17:15;9.685,40;9.414,20;8.397,69;8.900,22;0,00;382,69;631,61;250,67;6.083,21;1.416,12;256,08;7.499,33;6.083,21;9.685,40;10.120,14;8.959,07;9.047,17;
1.1.17;17:15;17:30;10.241,40;9.965,40;8.883,55;9.252,24;0,00;381,79;499,93;250,67;6.467,38;1.320,90;271,05;7.788,28;6.467,38;10.241,40;10.648,96;9.310,64;9.393,40;
1.1.17;17:30;17:45;10.407,00;10.132,20;9.073,00;9.438,18;0,00;381,52;497,80;251,02;6.880,65;1.123,07;277,83;8.003,73;6.880,65;10.407,00;10.801,13;9.497,12;9.571,40;
1.1.17;17:45;18:00;10.462,20;10.188,60;9.079,89;9.558,84;0,00;334,00;611,51;250,77;7.307,59;782,94;281,70;8.090,52;7.307,59;10.462,20;10.836,61;9.619,23;9.688,54;
1.1.17;18:00;18:15;10.706,60;10.428,20;9.322,43;9.716,23;0,00;374,14;528,15;250,81;7.651,47;598,04;289,21;8.249,51;7.651,47;10.706,60;11.109,43;9.775,08;9.845,31;
1.1.17;18:15;18:30;10.774,00;10.501,60;9.435,69;9.799,30;0,00;387,95;497,77;250,68;7.937,00;368,74;293,24;8.305,74;7.937,00;10.774,00;11.244,39;9.858,89;9.932,05;
1.1.17;18:30;18:45;10.653,80;10.373,00;9.261,20;9.710,50;0,00;378,40;583,40;250,77;8.390,77;-171,40;289,16;8.219,37;8.390,77;10.653,80;11.101,76;9.770,09;9.848,17;
1.1.17;18:45;19:00;10.675,20;10.388,40;9.246,75;9.748,51;0,00;377,77;634,75;250,79;8.636,99;-358,88;290,29;8.278,11;8.636,99;10.675,20;11.096,22;9.807,16;9.887,16;
1.1.17;19:00;19:15;10.701,60;10.416,00;9.302,79;9.785,91;0,00;378,67;617,71;250,80;8.852,60;-569,98;291,87;8.282,62;8.852,60;10.701,60;11.133,01;9.845,71;9.926,62;
1.1.17;19:15;19:30;10.715,00;10.433,00;9.312,47;9.675,23;0,00;377,72;496,93;250,83;9.025,76;-842,92;288,64;8.182,85;9.025,76;10.715,00;11.142,76;9.734,76;9.818,00;
1.1.17;19:30;19:45;10.397,60;10.114,40;9.026,27;9.393,43;0,00;378,64;498,22;250,73;9.120,12;-1.209,28;276,93;7.910,84;9.120,12;10.397,60;10.808,65;9.452,24;9.541,71;
1.1.17;19:45;20:00;10.072,80;9.786,00;8.710,94;9.209,11;0,00;377,81;629,82;250,65;9.070,95;-1.282,98;268,31;7.787,97;9.070,95;10.072,80;10.457,56;9.268,61;9.366,23;
1.1.17;20:00;20:15;9.893,00;9.607,40;8.524,72;8.919,33;0,00;378,70;523,88;250,74;8.907,84;-1.315,88;258,34;7.591,96;8.907,84;9.893,00;10.269,64;8.978,81;9.080,41;
1.1.17;20:15;20:30;9.723,60;9.435,60;8.357,51;8.727,70;0,00;378,25;497,91;250,78;8.608,67;-1.228,66;251,41;7.380,01;8.608,67;9.723,60;10.095,34;8.786,13;8.890,06;
1.1.17;20:30;20:45;9.469,40;9.177,80;8.114,59;8.569,85;0,00;378,40;582,59;250,81;8.505,58;-1.263,48;244,57;7.242,10;8.505,58;9.469,40;9.813,34;8.630,16;8.733,42;
1.1.17;20:45;21:00;9.266,00;8.976,80;7.860,04;8.368,34;0,00;358,28;634,63;250,76;8.303,66;-1.250,78;237,29;7.052,88;8.303,66;9.266,00;9.585,28;8.427,65;8.538,18;
1.1.17;21:00;21:15;8.982,20;8.691,80;7.680,20;8.191,18;0,00;359,17;634,22;250,79;8.163,74;-1.250,36;231,03;6.913,38;8.163,74;8.982,20;9.397,29;8.249,32;8.361,17;
1.1.17;21:15;21:30;8.724,20;8.438,60;7.482,98;7.996,24;0,00;358,34;634,11;250,75;8.005,06;-1.243,40;224,13;6.761,67;8.005,06;8.724,20;9.168,19;8.053,36;8.167,79;
1.1.17;21:30;21:45;8.790,40;8.503,60;7.584,13;8.062,08;0,00;359,06;600,84;250,79;8.048,04;-1.267,61;226,40;6.780,43;8.048,04;8.790,40;9.240,43;8.119,85;8.232,87;
1.1.17;21:45;22:00;8.816,00;8.529,20;7.657,88;8.032,25;0,00;358,44;496,19;250,73;7.875,61;-1.126,68;226,13;6.748,93;7.875,61;8.816,00;9.293,23;8.089,11;8.205,14;
1.1.17;22:00;22:15;11.038,00;10.753,60;9.865,59;10.242,17;0,00;358,92;509,96;250,62;7.496,95;1.408,04;309,95;8.904,99;7.496,95;11.038,00;11.531,33;10.298,18;10.366,41;
1.1.17;22:15;22:30;10.874,40;10.590,00;9.678,02;10.181,63;0,00;358,94;633,03;250,76;7.247,07;1.604,00;306,16;8.851,07;7.247,07;10.874,40;11.367,63;10.232,67;10.302,53;
1.1.17;22:30;22:45;10.569,40;10.288,60;9.406,16;9.778,37;0,00;358,31;500,96;250,64;6.982,52;1.488,87;290,49;8.471,39;6.982,52;10.569,40;11.050,96;9.831,28;9.908,45;
1.1.17;22:45;23:00;10.321,80;10.039,80;9.126,62;9.495,33;0,00;358,88;497,28;250,63;6.934,16;1.269,21;279,42;8.203,37;6.934,16;10.321,80;10.782,31;9.551,00;9.632,82;
1.1.17;23:00;23:15;9.971,60;9.686,00;8.780,55;9.262,33;0,00;358,68;610,13;250,59;6.588,84;1.467,62;269,89;8.056,46;6.588,84;9.971,60;10.478,22;9.318,09;9.413,26;
1.1.17;23:15;23:30;9.697,80;9.417,00;8.531,09;9.039,56;0,00;359,06;634,61;250,65;6.293,11;1.610,61;261,15;7.903,71;6.293,11;9.697,80;10.228,61;9.094,24;9.193,18;
1.1.17;23:30;23:45;9.365,80;9.082,60;8.237,71;8.679,16;0,00;358,79;565,97;250,72;6.008,59;1.581,82;248,10;7.590,42;6.008,59;9.365,80;9.873,19;8.734,18;8.845,53;
2.1.17;23:45;00:00;9.223,00;8.935,00;8.096,83;8.470,87;0,00;359,28;496,87;250,55;5.728,49;1.614,44;241,36;7.342,94;5.728,49;9.223,00;9.724,90;8.525,61;8.647,31;
2.1.17;00:00;00:15;8.820,80;8.535,20;7.744,34;8.164,09;0,00;358,24;537,62;250,62;5.651,73;1.443,68;230,28;7.095,41;5.651,73;8.820,80;9.364,92;8.216,48;8.346,94;
2.1.17;00:15;00:30;8.579,20;8.297,20;7.491,63;7.981,05;0,00;359,00;605,55;250,55;5.370,39;1.583,97;223,42;6.954,36;5.370,39;8.579,20;9.103,96;8.032,56;8.164,81;
2.1.17;00:30;00:45;8.467,80;8.182,20;7.355,77;7.735,30;0,00;358,74;496,83;250,86;5.008,64;1.710,88;216,09;6.719,51;5.008,64;8.467,80;8.955,75;7.787,08;7.918,07;
2.1.17;00:45;01:00;8.332,00;8.047,60;7.179,27;7.565,24;0,00;359,42;502,31;250,68;4.692,91;1.811,47;210,49;6.504,37;4.692,91;8.332,00;8.764,66;7.616,15;7.751,07;
2.1.17;01:00;01:15;8.130,20;7.842,20;6.909,48;7.430,00;0,00;358,68;634,03;250,57;4.523,97;1.888,43;205,56;6.412,40;4.523,97;8.130,20;8.545,80;7.480,30;7.616,01;
2.1.17;01:15;01:30;7.738,60;7.450,60;6.581,15;7.102,07;0,00;359,33;634,39;250,57;4.431,70;1.739,52;195,23;6.171,22;4.431,70;7.738,60;8.170,15;7.152,92;7.291,87;
2.1.17;01:30;01:45;7.644,80;7.353,20;6.434,97;6.956,37;0,00;358,63;634,04;250,44;4.444,34;1.559,16;191,04;6.003,50;4.444,34;7.644,80;8.033,48;7.006,69;7.149,30;
2.1.17;01:45;02:00;7.375,80;7.090,20;6.191,06;6.715,20;0,00;359,04;634,36;250,57;4.692,07;1.076,89;183,91;5.768,96;4.692,07;7.375,80;7.763,07;6.765,18;6.909,81;
2.1.17;02:00;02:15;7.265,80;6.976,60;5.982,49;6.506,42;0,00;358,63;633,80;250,48;4.619,14;934,02;178,61;5.553,16;4.619,14;7.265,80;7.630,92;6.557,29;6.700,16;
2.1.17;02:15;02:30;7.167,60;6.882,00;5.892,86;6.417,92;0,00;359,04;633,74;250,56;4.610,28;883,55;176,01;5.493,83;4.610,28;7.167,60;7.515,51;6.466,98;6.612,70;
2.1.17;02:30;02:45;7.189,60;6.901,60;5.954,89;6.374,50;0,00;358,64;528,35;250,56;4.615,28;840,30;175,19;5.455,58;4.615,28;7.189,60;7.525,77;6.423,84;6.568,54;
2.1.17;02:45;03:00;7.201,00;6.913,00;5.948,58;6.336,61;0,00;359,58;497,04;250,39;4.603,32;801,24;174,48;5.404,55;4.603,32;7.201,00;7.531,52;6.387,73;6.530,35;
2.1.17;03:00;03:15;7.109,00;6.819,80;5.818,58;6.288,90;0,00;358,50;580,11;232,22;4.587,18;736,89;172,47;5.324,07;4.587,18;7.109,00;7.417,40;6.339,19;6.465,68;
2.1.17;03:15;03:30;6.994,80;6.705,60;5.690,30;6.215,86;0,00;359,38;633,91;182,75;4.582,90;608,52;169,59;5.191,42;4.582,90;6.994,80;7.312,50;6.265,61;6.345,44;
2.1.17;03:30;03:45;6.960,20;6.679,40;5.718,46;6.243,76;0,00;357,91;633,76;192,03;4.642,59;602,45;170,05;5.245,05;4.642,59;6.960,20;7.288,81;6.293,80;6.378,22;
2.1.17;03:45;04:00;6.916,40;6.630,80;5.715,32;6.239,92;0,00;359,75;633,72;251,51;4.693,61;610,79;170,71;5.304,39;4.693,61;6.916,40;7.272,74;6.289,60;6.428,72;
2.1.17;04:00;04:15;7.066,20;6.778,20;5.780,84;6.305,24;0,00;358,60;633,56;250,60;4.686,96;616,77;172,83;5.303,73;4.686,96;7.066,20;7.406,60;6.355,13;6.489,14;
2.1.17;04:15;04:30;7.069,60;6.785,20;5.801,49;6.326,61;0,00;359,45;633,39;250,66;4.704,15;570,75;173,22;5.274,90;4.704,15;7.069,60;7.405,40;6.376,48;6.508,55;
2.1.17;04:30;04:45;7.256,40;6.972,00;6.024,09;6.482,41;0,00;358,88;568,95;250,40;4.764,78;709,60;177,80;5.474,39;4.764,78;7.256,40;7.611,22;6.532,54;6.665,53;
2.1.17;04:45;05:00;7.628,20;7.342,60;6.355,13;6.740,60;0,00;359,35;496,53;250,36;4.508,02;1.140,23;185,95;5.648,24;4.508,02;7.628,20;8.001,96;6.790,75;6.921,88;
2.1.17;05:00;05:15;7.628,40;7.339,20;6.224,11;6.649,92;0,00;358,57;536,43;250,45;4.541,13;884,02;183,41;5.425,14;4.541,13;7.628,40;7.907,07;6.700,72;6.834,61;
2.1.17;05:15;05:30;7.574,60;7.290,20;5.932,43;6.456,20;0,00;359,70;634,43;250,49;4.649,72;553,46;179,14;5.203,18;4.649,72;7.574,60;7.864,90;6.506,52;6.643,46;
2.1.17;05:30;05:45;8.037,40;7.750,60;6.138,78;6.662,39;0,00;358,63;634,03;250,48;4.593,51;746,93;186,76;5.340,44;4.593,51;8.037,40;8.318,96;6.712,54;6.847,90;
2.1.17;05:45;06:00;8.239,20;7.956,00;6.190,79;6.716,35;0,00;359,16;633,73;250,46;4.566,57;634,86;189,51;5.201,43;4.566,57;8.239,20;8.526,71;6.766,47;6.902,27;
2.1.17;06:00;06:15;7.630,60;7.345,00;5.486,80;6.014,15;0,00;359,52;634,24;250,49;5.083,51;-714,54;170,79;4.368,97;5.083,51;7.630,60;7.897,88;6.064,09;6.207,72;
2.1.17;06:15;06:30;7.811,00;7.529,00;5.645,71;6.167,52;0,00;359,10;634,19;250,07;5.523,83;-1.018,38;175,36;4.505,45;5.523,83;7.811,00;8.123,21;6.222,32;6.357,44;
2.1.17;06:30;06:45;8.083,60;7.801,60;5.882,45;6.401,33;0,00;378,30;633,54;250,46;6.039,23;-1.330,18;182,03;4.709,05;6.039,23;8.083,60;8.393,76;6.457,71;6.589,19;
2.1.17;06:45;07:00;8.605,80;8.315,40;6.236,07;6.745,23;0,00;388,10;633,37;250,38;6.544,38;-1.593,86;193,34;4.950,52;6.544,38;8.605,80;8.927,21;6.809,45;6.926,96;
2.1.17;07:00;07:15;9.317,00;9.018,20;6.771,41;7.251,79;0,00;388,10;633,30;250,39;6.827,67;-1.599,78;210,63;5.227,89;6.827,67;9.317,00;9.651,38;7.342,31;7.422,90;
2.1.17;07:15;07:30;9.983,80;9.673,00;7.120,98;7.598,84;0,00;387,66;633,48;250,29;7.326,87;-1.812,70;224,71;5.514,17;7.326,87;9.983,80;10.312,99;7.690,32;7.762,81;
2.1.17;07:30;07:45;10.434,60;10.116,60;7.424,81;7.888,26;0,00;387,24;633,71;250,43;7.856,05;-2.115,39;235,86;5.740,66;7.856,05;10.434,60;10.734,62;7.992,50;8.049,09;
2.1.17;07:45;08:00;11.037,60;10.710,00;7.877,12;8.309,23;0,00;388,01;633,53;250,48;8.422,57;-2.453,74;252,48;5.968,82;8.422,57;11.037,60;11.316,95;8.442,75;8.460,62;
2.1.17;08:00;08:15;11.710,20;11.381,40;8.388,67;8.792,39;0,00;388,16;633,41;250,54;8.920,68;-2.486,80;272,61;6.433,88;8.920,68;11.710,20;11.977,39;8.950,55;8.938,31;
2.1.17;08:15;08:30;11.976,20;11.660,60;8.543,89;8.941,96;0,00;388,08;633,63;250,84;9.334,82;-2.719,62;280,25;6.615,19;9.334,82;11.976,20;12.293,29;9.104,00;9.083,42;
2.1.17;08:30;08:45;12.272,80;11.952,40;8.839,48;9.233,92;0,00;387,72;635,97;262,10;9.817,43;-2.902,66;291,76;6.914,77;9.817,43;12.272,80;12.542,71;9.401,07;9.386,97;
2.1.17;08:45;09:00;12.617,00;12.295,40;9.230,25;9.630,63;0,00;389,34;640,83;294,64;10.005,60;-2.768,83;307,83;7.236,77;10.005,60;12.617,00;12.869,68;9.793,18;9.802,77;
2.1.17;09:00;09:15;13.225,20;12.906,00;9.786,71;10.186,00;0,00;391,77;643,01;325,21;10.385,02;-2.678,08;333,65;7.706,94;10.385,02;13.225,20;13.524,34;10.348,17;10.375,64;
2.1.17;09:15;09:30;13.524,00;13.207,20;10.140,17;10.531,80;0,00;392,59;643,56;361,52;10.287,22;-2.213,84;349,50;8.073,37;10.287,22;13.524,00;13.819,36;10.699,10;10.749,23;
2.1.17;09:30;09:45;13.506,80;13.192,40;10.137,89;10.540,89;0,00;393,19;644,81;363,02;10.041,68;-2.056,91;349,33;7.984,78;10.041,68;13.506,80;13.791,12;10.698,72;10.756,67;
2.1.17;09:45;10:00;13.687,80;13.378,20;10.336,04;10.737,81;0,00;393,18;647,10;385,07;9.884,19;-1.751,55;359,17;8.132,64;9.884,19;13.687,80;14.001,09;10.897,39;10.971,49;